True/False,Square,Prime,Offset,Root,Prime,Offset
F ,680625,680633,8,825,833,8
T ,682276,682277,1,826,827,1
F ,683929,683933,4,827,831,4
F ,685584,685591,7,828,835,7
F ,687241,687277,36,829,865,36
F ,688900,688907,7,830,837,7
T ,690561,690583,22,831,853,22
F ,692224,692239,15,832,847,15
T ,693889,693943,54,833,887,54
T ,695556,695561,5,834,839,5
F ,697225,697259,34,835,869,34
T ,698896,698899,3,836,839,3
T ,700569,700571,2,837,839,2
F ,702244,702257,13,838,851,13
F ,703921,703943,22,839,861,22
T ,705600,705613,13,840,853,13
T ,707281,707293,12,841,853,12
T ,708964,708979,15,842,857,15
T ,710649,710663,14,843,857,14
F ,712336,712339,3,844,847,3
F ,714025,714029,4,845,849,4
T ,715716,715727,11,846,857,11
F ,717409,717413,4,847,851,4
T ,719104,719119,15,848,863,15
T ,720801,720829,28,849,877,28
T ,722500,722509,9,850,859,9
F ,724201,724211,10,851,861,10
T ,725904,725909,5,852,857,5
T ,727609,727613,4,853,857,4
F ,729316,729329,13,854,867,13
T ,731025,731033,8,855,863,8
F ,732736,732749,13,856,869,13
F ,734449,734471,22,857,879,22
F ,736164,736181,17,858,875,17
F ,737881,737887,6,859,865,6
F ,739600,739601,1,860,861,1
T ,741321,741337,16,861,877,16
F ,743044,743047,3,862,865,3
F ,744769,744791,22,863,885,22
F ,746496,746497,1,864,865,1
F ,748225,748249,24,865,889,24
T ,749956,749971,15,866,881,15
F ,751689,751691,2,867,869,2
F ,753424,753427,3,868,871,3
F ,755161,755171,10,869,879,10
F ,756900,756919,19,870,889,19
F ,758641,758671,30,871,901,30
F ,760384,760411,27,872,899,27
F ,762129,762187,58,873,931,58
T ,763876,763879,3,874,877,3
F ,765625,765649,24,875,899,24
T ,767376,767381,5,876,881,5
F ,769129,769147,18,877,895,18
F ,770884,770897,13,878,891,13
T ,772641,772649,8,879,887,8
T ,774400,774427,27,880,907,27
F ,776161,776173,12,881,893,12
F ,777924,777977,53,882,935,53
T ,779689,779693,4,883,887,4
F ,781456,781481,25,884,909,25
T ,783225,783227,2,885,887,2
F ,784996,785003,7,886,893,7
F ,786769,786803,34,887,921,34
F ,788544,788549,5,888,893,5
F ,790321,790327,6,889,895,6
F ,792100,792101,1,890,891,1
F ,793881,793889,8,891,899,8
F ,795664,795667,3,892,895,3
F ,797449,797473,24,893,917,24
F ,799236,799259,23,894,917,23
T ,801025,801037,12,895,907,12
F ,802816,802829,13,896,909,13
F ,804609,804611,2,897,899,2
T ,806404,806447,43,898,941,43
F ,808201,808211,10,899,909,10
F ,810000,810013,13,900,913,13
T ,811801,811819,18,901,919,18
T ,813604,813613,9,902,911,9
F ,815409,815411,2,903,905,2
F ,817216,817237,21,904,925,21
F ,819025,819029,4,905,909,4
T ,820836,820837,1,906,907,1
F ,822649,822667,18,907,925,18
F ,824464,824477,13,908,921,13
T ,826281,826283,2,909,911,2
T ,828100,828101,1,910,911,1
F ,829921,829949,28,911,939,28
T ,831744,831751,7,912,919,7
T ,833569,833593,24,913,937,24
F ,835396,835399,3,914,917,3
T ,837225,837257,32,915,947,32
F ,839056,839071,15,916,931,15
F ,840889,840907,18,917,935,18
F ,842724,842729,5,918,923,5
F ,844561,844601,40,919,959,40
F ,846400,846401,1,920,921,1
F ,848241,848251,10,921,931,10
F ,850084,850093,9,922,931,9
T ,851929,851953,24,923,947,24
T ,853776,853793,17,924,941,17
T ,855625,855641,16,925,941,16
F ,857476,857513,37,926,963,37
F ,859329,859361,32,927,959,32
F ,861184,861191,7,928,935,7
F ,863041,863047,6,929,935,6
F ,864900,864901,1,930,931,1
T ,866761,866777,16,931,947,16
T ,868624,868639,15,932,947,15
F ,870489,870491,2,933,935,2
T ,872356,872369,13,934,947,13
F ,874225,874229,4,935,939,4
T ,876096,876097,1,936,937,1
F ,877969,877997,28,937,965,28
T ,879844,879859,15,938,953,15
T ,881721,881729,8,939,947,8
T ,883600,883613,13,940,953,13
T ,885481,885487,6,941,947,6
F ,887364,887377,13,942,955,13
F ,889249,889261,12,943,955,12
F ,891136,891151,15,944,959,15
F ,893025,893029,4,945,949,4
T ,894916,894917,1,946,947,1
F ,896809,896837,28,947,975,28
F ,898704,898717,13,948,961,13
F ,900601,900607,6,949,955,6
F ,902500,902501,1,950,951,1
T ,904401,904441,40,951,991,40
F ,906304,906313,9,952,961,9
F ,908209,908213,4,953,957,4
F ,910116,910121,5,954,959,5
F ,912025,912031,6,955,961,6
F ,913936,913943,7,956,963,7
F ,915849,915851,2,957,959,2
F ,917764,917767,3,958,961,3
F ,919681,919691,10,959,969,10
F ,921600,921601,1,960,961,1
F ,923521,923539,18,961,979,18
F ,925444,925447,3,962,965,3
T ,927369,927373,4,963,967,4
T ,929296,929303,7,964,971,7
T ,931225,931237,12,965,977,12
T ,933156,933157,1,966,967,1
T ,935089,935093,4,967,971,4
F ,937024,937031,7,968,975,7
T ,938961,938963,2,969,971,2
F ,940900,940903,3,970,973,3
T ,942841,942847,6,971,977,6
T ,944784,944803,19,972,991,19
T ,946729,946733,4,973,977,4
F ,948676,948707,31,974,1005,31
T ,950625,950633,8,975,983,8
T ,952576,952583,7,976,983,7
F ,954529,954539,10,977,987,10
T ,956484,956503,19,978,997,19
T ,958441,958459,18,979,997,18
F ,960400,960419,19,980,999,19
T ,962361,962363,2,981,983,2
T ,964324,964333,9,982,991,9
F ,966289,966293,4,983,987,4
T ,968256,968263,7,984,991,7
T ,970225,970231,6,985,991,6
F ,972196,972197,1,986,987,1
F ,974169,974177,8,987,995,8
T ,976144,976147,3,988,991,3
F ,978121,978149,28,989,1017,28
T ,980100,980107,7,990,997,7
T ,982081,982087,6,991,997,6
F ,984064,984083,19,992,1011,19
T ,986049,986053,4,993,997,4
T ,988036,988051,15,994,1009,15
F ,990025,990037,12,995,1007,12
F ,992016,992021,5,996,1001,5
F ,994009,994013,4,997,1001,4
F ,996004,996011,7,998,1005,7
F ,998001,998009,8,999,1007,8
F ,1000000,1000003,3,1000,1003,3
True:  410  False:  590
